,,              1929 TTW 5K,,,,
,,"            Hampton, Georgia",,,,
,,"           January 20, 2014",,,,

Place,,First,Last,Gender,Age,Time
1,,Casey,Mull,M,29,22:56
2,,Rick,Hayes,M,55,23:06
3,,Bo,Ryles,M,57,23:35
4,,Donnie,Chaffin,M,53,23:41
5,,Joseph,Clements,M,53,24:52:00
6,,Mark,Chaffin,M,24,27:30:00
7,,Daniel,Walraven,M,11,27:56:00
8,,Caitlin,Conn,F,24,28:01:00
9,,Roger,Keel,M,60,29:12:00
10,,Angie,Taber,F,51,29:13:00
11,,Ramsay,Miller,F,14,29:20:00
12,,Braden,Miller,M,40,29:21:00
13,,Larry,Lascody,M,70,31:21:00
14,,Elaine,Mangham,F,61,31:21:00
15,,Becky,Dorminy,F,10,32:12:00
16,,Susan,McGarity,F,51,33:01:00
17,,Troy,Garland,M,42,33:35:00
18,,Heath,Walraven,M,38,34:24:00
19,,Barbara,Nasworthy,F,64,34:26:00
20,,George,Southgate,M,67,34:32:00
21,,Bonnie,Dials,F,62,34:40:00
22,,Pi,Dorminy,M,7,36:10:00
23,,John,Dorminy,M,44,36:11:00
24,,Larry,Hayes,M,65,37:39:00
25,,Jim,Latimer,M,72,38:38:00
26,,Darlene,Nuss,F,47,41:10:00
27,,Mary,Hayes,F,64,46:11:00
28,,Eva,Allbritton,F,43,46:12:00
29,,Timothy,Bagley,M,51,46:32:00
30,,Ernest,Smallman,M,69,51:32:00
31,,Ron,Landen,M,69,51:33:00
32,,David,Oblinger,M,63,51:34:00
33,,Billy,Lashley,M,57,51:34:00
34,,Donna,Segelken,F,47,53:59:00
35,,Kathy,Givens,F,65,59:51:00
36,,Chris,Scammon,M,67,59:52:00
37,,Brenda,Wall,F,61,1:22:38
38,,Linda,Zeeman,F,69,1:22:40
39,,David,Eckles,M,38,1:22:41
40,,Sarah,Wishnietsky,F,29,1:22:41
