,,1929 Flat Tire 5K,,,,
,,"Hampton, Georgia",,,,
,,"January 20, 2014",,,,
,,,,,,
Place,,First,Last,Gender,Age,Time
1,,Casey,Mull,M,29,22:31
2,,David,Dixon,M,17,22:59
3,,Donnie,Chaffin,M,53,24:13:00
4,,Mark,Chaffin,M,24,24:30:00
5,,Rick,Hayes,M,55,25:10:00
6,,Daniel,Walraven,M,11,25:30:00
7,,Roger,Keel,M,60,26:08:00
8,,Joseph,Clements,M,53,26:13:00
9,,Caitlin,Conn,F,24,27:57:00
10,,Angie,Taber,F,51,28:11:00
11,,Ramsay,Miller,F,14,28:27:00
12,,Braden,Miller,M,40,28:47:00
13,,Heath,Walraven,M,38,30:12:00
14,,Jenny,Klemm,F,40,30:14:00
15,,Larry,Lascody,M,70,30:58:00
16,,Elaine,Mangham,F,61,31:28:00
17,,Barbara,Nasworthy,F,64,31:48:00
18,,Barry,Cook,M,58,31:54:00
19,,Cheryl,Cook,F,56,32:18:00
20,,George,Southgate,M,67,32:57:00
21,,Bonnie,Dials,F,62,33:01:00
22,,Troy,Garland,M,42,33:22:00
23,,Jim,Latimer,M,72,33:24:00
24,,Mary,Hayes,F,64,34:11:00
25,,Darlene,Nuss,F,47,34:13:00
26,,Larry,Hayes,M,65,34:31:00
27,,Ernest,Smallman,M,69,37:31:00
28,,Danny,Wall,M,70,37:38:00
29,,Ron,Landen,M,69,38:10:00
30,,Donna,Segelken,F,47,38:42:00
31,,Julie,Robinson,F,41,38:48:00
32,,Vicky,Werner,F,61,39:07:00
33,,Beth,Cain,F,19,39:50:00
34,,Tracy,Shellhorse,F,44,41:23:00
35,,Billy,Lashley,M,57,43:52:00
36,,Richard,Marshall,M,71,44:45:00
37,,Tina,Bible,F,44,45:30:00
38,,Lisa,Arnold,F,50,46:09:00
39,,Kathy,Givens,F,65,47:41:00
40,,Chris,Scammon,M,67,47:42:00
41,,James,Baldwin,M,68,48:45:00
42,,Jane,Erkes,F,55,48:57:00
43,,Janet,Moreland,F,50,48:58:00
44,,Sarah,Wishnietsky,F,29,51:54:00
45,,Debbie,Dixon,F,57,59:29:00
46,,David,Eckles,M,38,59:32:00
47,,Don,McClellan,M,82,59:33:00
48,,Linda,Zeeman,F,69,59:33:00
49,,Brenda,Wall,F,61,59:33:00
50,,David,Oblinger,M,63,59:34:00
51,,Bo,Ryles,M,57,59:34:00
