,,        1929 BamaDog 10.2K,,,,
,,"        Hampton, Georgia",,,,
,,"         January 20, 2014",,,,

Place,,First,Last,Gender,Age,Time
1,,Casey,Mull,M,29,49:53:00
2,,Bo,Ryles,M,57,50:19:00
3,,Donnie,Chaffin,M,53,50:45:00
4,,Rick,Hayes,M,55,53:36:00
5,,Joseph,Clements,M,53,55:44:00
6,,Caitlin,Conn,F,24,56:42:00
7,,Mark,Chaffin,M,24,57:40:00
8,,Susie,Dorminy,F,12,58:12:00
9,,Angie,Taber,F,51,1:01:23
10,,Roger,Keel,M,60,1:02:34
11,,Ramsay,Miller,F,14,1:05:15
12,,Larry,Lascody,M,70,1:05:28
13,,Elaine,Mangham,F,61,1:06:02
14,,Braden,Miller,M,40,1:07:32
15,,Terrell,Moody,M,52,1:07:54
16,,Daniel,Walraven,M,11,1:11:44
17,,Barbara,Nasworthy,F,64,1:11:46
18,,Bonnie,Dials,F,62,1:12:00
19,,Troy,Garland,M,42,1:12:58
20,,Heath,Walraven,M,38,1:13:34
21,,Tommy,Dorminy,M,16,1:15:20
22,,George,Southgate,M,67,1:15:20
23,,Jim,Latimer,M,72,1:15:44
24,,Mary,Hayes,F,64,1:21:59
25,,Larry,Hayes,M,65,1:21:59
26,,David,Oblinger,M,63,1:23:19
27,,Darlene,Nuss,F,47,1:23:19
28,,Danny,Wall,M,70,1:25:30
29,,Nicole,Silva,F,36,1:28:16
30,,Ernest,Smallman,M,69,1:32:41
31,,Ron,Landen,M,69,1:32:42
32,,Donna,Segelken,F,47,1:39:05
33,,Richard,Marshall,M,71,1:39:46
34,,Kathy,Givens,F,65,1:40:04
35,,Chris,Scammon,M,67,1:40:05
36,,Brenda,Wall,F,61,1:59:42
37,,Linda,Zeeman,F,69,1:59:44
38,,Cheryl,Cook,F,56,2:01:49
39,,Barry,Cook,M,58,2:01:50
40,,Sarah,Wishnietsky,F,29,2:04:26
